"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blonville-sur-Mer - Benerville"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Blonville-sur-Mer - Benerville est une gare ferroviaire française de la ligne de Mézidon à Trouville - Deauville, située sur le territoire de la commune de Blonville-sur-Mer, à proximité de Benerville-sur-Mer, dans le département du Calvados, en Normandie. C'est une halte ferroviaire de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Normandie."
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Blonville-sur-Mer-Benerville"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blonville-sur-Mer_-_Benerville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830681"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Blonville-sur-Mer_-_Benerville"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnw7"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Blonville-sur-Mer-Benerville"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://dbpedia.org/ontology/wikiPageID",1653410
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://dbpedia.org/ontology/wikiPageRevisionID",188426669
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dives_-_Cabourg"
