"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/2000/01/rdf-schema#label","Fondation de Lourmarin Laurent-Vibert"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation de Lourmarin Laurent-Vibert résulte de la volonté de Robert Laurent-Vibert de céder son Château de Lourmarin au profit de l’Académie des sciences, agriculture, arts et belles-lettres d’Aix, (dite Académie d’Aix), à charge pour celle-ci de créer une fondation chargée de l’entretien et de la gestion du château et de ses collections."
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftwcdcjm"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91326244"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageID",12959901
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageRevisionID",186839348
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Vaucluse"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Zygel"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_agriculture,_arts_et_belles-lettres_d'Aix"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Granet"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourmarin"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laurent-Vibert"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinway_&_Sons"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbizet"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blüthner"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Fondation_de_Lourmarin_Laurent-Vibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
