"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2000/01/rdf-schema#label","Vomissement"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vomiting"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Botaka_egitea"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استفراغ"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vomado"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έμετος"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قيء"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vomiting"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Повраћање"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:구토"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vomiting"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕشانەوە"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7106741"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vómito"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Oppkast"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kräkningar"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഛർദ്ദി"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Povraćanje"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:呕吐"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:嘔吐"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://dbpedia.org/ontology/wikiPageID",13919971
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://dbpedia.org/ontology/wikiPageRevisionID",179613817
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2004/02/skos/core#prefLabel","Vomissement"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vomissement?oldid=179613817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trouble_des_conduites_alimentaires"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réflexe_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Vomissement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symptôme_de_l'appareil_digestif"
