"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Roger Christian (ijshockeyspeler)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Кристиан, Роджер"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・クリスチャン (アイスホッケー)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Roger Christian (hockeista su ghiaccio)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Roger Christian (hockey sur glace)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","روجر كريستيان (لاعب هوكي الجليد)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Christian est un joueur américain de hockey sur glace né le 1er décembre 1935 à Warroad et mort le 9 novembre 2011."
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=80250385"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/rog-christian-1.html"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=79091"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/roger-christian"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=12932"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630525"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・クリスチャン_(アイスホッケー)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roger_Christian_(ishockeyspelare)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристиан,_Роджер"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roger_Christian"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roger_Christian_(hockeista_su_ghiaccio)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роџер_Кришчан"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roger_Christian_(Eishockeyspieler)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roger_Christian"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r73nl"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روجر_كريستيان_(لاعب_هوكي_الجليد)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راجر_کریستیان"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Christian_(ijshockeyspeler)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Christian_(ice_hockey)"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grand_Forks"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://dbpedia.org/ontology/deathDate",2011-11-09
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Warroad"
"http://fr.dbpedia.org/resource/Roger_Christian_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageID",9438119
