"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2000/01/rdf-schema#label","Christopher Seider"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2000/01/rdf-schema#label","Christopher Seider"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Seider, parfois orthographié Snider, né en 1758 et mort le 22 février 1770, est le premier Américain tué dans le conflit politique qui devint plus tard la révolution américaine."
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chiristopher-Seider"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3675882"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_Seider"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Seider"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm3dl"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageID",9597797
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageRevisionID",176920433
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_révolution_américaine"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Adams"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1770"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granary_Burying_Ground"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus_Attucks"
"http://fr.dbpedia.org/resource/Christopher_Seider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
