"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/2000/01/rdf-schema#label","Inuyarai"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/2000/01/rdf-schema#comment","Un inuyarai (kanji : 犬矢来 ; hiragana : いぬやらい ; katakana : イヌヤライ ; romaji : inuyarai ; litt. « se débarrasser du chien ») est un élément architectural qui sert de clôture de garde pour l'avant-toit de la maison de ville traditionnelle japonaise à Kyoto, le 京町家 (machiya)."
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inuyarai"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvnhc8j4"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101093827"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageID",13674680
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageRevisionID",180778964
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clôture"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Japon"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_japonaise"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gion_Kyoto_Japan_(7891242404).jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Machiya_of_Kyoto_and_Osaka.jpeg"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:先斗町7_-_竹矢来.JPG"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:和風なローソン_(3137333705).jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yokotake.co.jp/pages/inuyarai002.htm"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=gjjnuQ5sdMgC&dq=%E7%8A%AC%E7%9F%A2%E6%9D%A5&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/wikiPageLength",4757
"http://fr.dbpedia.org/resource/Inuyarai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clôture"
"http://fr.dbpedia.org/resource/Inuyarai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Japon"
"http://fr.dbpedia.org/resource/Inuyarai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/homepage","http://yokotake.co.jp"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Inuyarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inuyarai?oldid=180778964&ns=0"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gekkeikan_Sake_Brewing02st3200.jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clover-tei_Nigoriyazen.jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/和風なローソン_(3137333705).jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/先斗町6_-_竹矢来.jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/先斗町7_-_竹矢来.jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Kyoto_Japan_(7891242404).jpg"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machiya_of_Kyoto_and_Osaka.jpeg"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/auteur","Miyo Ota"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/consultéLe",2021-03-11
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/fr","Machiya de Kyoto"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/isbn",9784798017594
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/lang","ja"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ca/books%3Fid=gjjnuQ5sdMgC&dq=%E7%8A%AC%E7%9F%A2%E6%9D%A5&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/pagesTotales",150
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/passage",74
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/site","yokotake.co.jp"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/titre","Diverses images dinuyarai"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/titre","日本語力検定クイズ: ニッポンの豊かな言葉を味わう"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/trad","京町家"
"http://fr.dbpedia.org/resource/Inuyarai","http://fr.dbpedia.org/property/url","http://www.yokotake.co.jp/pages/inuyarai002.htm"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/先斗町7_-_竹矢来.jpg?width=300"
"http://fr.dbpedia.org/resource/Inuyarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inuyarai"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/abstract","Un inuyarai (kanji : 犬矢来 ; hiragana : いぬやらい ; katakana : イヌヤライ ; romaji : inuyarai ; litt. « se débarrasser du chien ») est un élément architectural qui sert de clôture de garde pour l'avant-toit de la maison de ville traditionnelle japonaise à Kyoto, le 京町家 (machiya)."
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Inuyarai","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q27891820"
