"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Prunus persica"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","ኮክ"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Mertxikondo"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","モモ"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Presseguer"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Pêcher"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Perseguièr"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Персик обыкновенный"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","دراق (فاكهه تتبع جنس الخوخ)"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Perzik"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#comment","Prunus persica Prunus persica Espèce Prunus persica(L.) Batsch, 1801 Classification phylogénétique Le Pêcher, parfois appelé Pêcher commun, (Prunus persica (L.) Batsch) est une espèce d'arbres fruitiers de la famille des Rosacées, cultivée pour son fruit comestible, la pêche."
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121243"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/46201"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242341609"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/peach"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223084"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/78755"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/631649"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/peaches"
"http://fr.dbpedia.org/resource/Pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/peaches"
