"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Distinction en mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Premis_de_matemàtiques"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Matematiikpalhâšumeh"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Матэматычныя_ўзнагароды"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_ریاضیات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Matematická_ocenění"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_رياضيات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গণিতের_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Награди_за_математика"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Premios_de_Matemáticas"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mathematics_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Matematikpriser"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கணிதவியல்_விருதுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mathematikpreis"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_toán_học"
