"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Guillaume"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","Le P. Jean-Marie Guillaume, né le 26 juillet 1939 dans le diocèse de Besançon, est un ancien supérieur général de la Société des Missions Africaines dont le siège se trouve à Rome. La Société a été fondée à Lyon en 1856 par Mgr de Marion Brésillac (1813-1859) dont l'action a été poursuivie par le P. Augustin Planque (1826-1907)."
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8185_0519"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12286312q#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262587453"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012052755"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031696805/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p123774195"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/34801"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407413"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgd5gl"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageID",7069242
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",166903273
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Killaloe"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Marion-Brésillac"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Planque"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1939"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anyama"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieran_O'Reilly"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fachtna_O'Driscoll"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supérieur_général_de_la_Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Besançon"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/wikiPageLength",3217
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supérieur_général_de_la_Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1939"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Guillaume?oldid=166903273&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Guillaume"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/abstract","Le P. Jean-Marie Guillaume, né le 26 juillet 1939 dans le diocèse de Besançon, est un ancien supérieur général de la Société des Missions Africaines dont le siège se trouve à Rome. La Société a été fondée à Lyon en 1856 par Mgr de Marion Brésillac (1813-1859) dont l'action a été poursuivie par le P. Augustin Planque (1826-1907)."
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean-Marie_Guillaume","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
