"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/personName","Olivier Léonhardt"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/startOccupation","Président de laCA Cœur d'Essonne Agglomération(2016 → 2017)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/startOccupation","Sénateur de l'Essonne(2017 →)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/startOccupation","Attaché parlementaire"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire à la suite de son élection comme sénateur)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/startOccupation","Président de laCA du Val-d'Orge(2008 → 2015)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Olivier_Léonhardt"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Val_d'Orge"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Essonne"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération__Cœur_d'Essonne_Agglomération"
