"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Adenomera marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Adenomera marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Adenomera marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Adenomera marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#comment","Adenomera marmorata est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56311/0"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adenomera_marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135020"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426122"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=550339"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=608937"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3AD32730-FC59-4BC7-8055-35D60655907B"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2241190"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Shádiʼááhdę́ę́ʼ_tsinyiʼ_chʼał_naashchʼąąʼígíí"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adenomera_marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adenomera_marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptodactylus_marmoratus"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptodactylus_marmoratus"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adenomera_marmorata"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w270w"
"http://fr.dbpedia.org/resource/Adenomera_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adenomera_marmorata"
