"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#label","كيرستي أندرسن"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Kirsti Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Kirsti Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Kirsti Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Kirsti Møller Andersen (née le 9 décembre 1941 à Copenhague), est une historienne danoise des mathématiques, elle a également publié sous le nom de Kirsti Pedersen."
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1574_5353"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kirsti_Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=93878627"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=89694"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012694911"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:andersen.kirsti"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=534800"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017735395"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032049552/id"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123153366#about"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kirsti_Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kirsti_Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf91hg"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirsti_Andersen"
"http://fr.dbpedia.org/resource/Kirsti_Andersen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88217315"
