"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#label","Bio Ritmo"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#label","Bio Ritmo"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#comment","Bio Ritmo Salsa Machine est un groupe de salsa de Richmond en Virginie aux États-Unis. Ce groupe de neuf musiciens recrée le son de la salsa classique des ""newyoricains"" (portoricains de New York) du début des années 1970), avec un côté ""big band"" pour la section cuivres. Ils interprètent plusieurs styles de musique latine : rythmes afro-cubains, samba, son cubain, merengue, boléro, flamenco, mambo, cha-cha-cha et Latin jazz. Le groupe s'est formé au début des années 1990 à l'Université de Virginie, tout comme Dave Matthews Band et ."
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9698_9773"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/333934"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/386131"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bio+Ritmo"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3pZWMMjXnxbcxurOCYK5sL"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bio-Ritmo"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000771293"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/380f7049-f96a-47a1-9b71-3a9a539e9020"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143388035"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bio_Ritmo"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384462"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99002730"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1191"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8n63"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://dbpedia.org/ontology/wikiPageID",955176
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://dbpedia.org/ontology/wikiPageRevisionID",190499132
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_salsa"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bio_Ritmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Matthews_Band"
