"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kankanophryne","http://www.w3.org/2000/01/rdf-schema#label","Kankanophryne"
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageID",4945996
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageRevisionID",57137204
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudophryne"
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myobatrachidae"
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pseudophryne"
"http://fr.dbpedia.org/resource/Kankanophryne","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Kankanophryne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myobatrachidae"
"http://fr.dbpedia.org/resource/Kankanophryne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kankanophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kankanophryne?oldid=57137204&ns=0"
"http://fr.dbpedia.org/resource/Kankanophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kankanophryne"
