"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Filmographie de Michael Jackson"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste de clips vidéos et de films dans lesquels le chanteur Michael Jackson a participé, avec mention des réalisateurs, producteurs, acteurs et, le cas échéant, les récompenses obtenues."
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56883815"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageID",1471036
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",189470846
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wendt"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smooth_Criminal"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Paterson"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Lee"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Is_It"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberian_Girl"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSYNC"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilby_Clarke"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stranger_in_Moscow"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Travolta"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_or_White"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Flack"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_the_Children"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cree_Summer"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_King"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_on_the_Dance_Floor_(chanson)"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_It_(tournée)"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Cartwright_(actrice)"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Snipes"
"http://fr.dbpedia.org/resource/Filmographie_de_Michael_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
