"subject","predicate","object"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1989 en Belgique"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1989 in Belgium"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1989_in_Belgium"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_in_Belgium"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1989_في_بلجيكا"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813013"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5934113
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",161308596
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1989"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joeri_Adams"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1989"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1989"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_en_Belgique"
"http://fr.dbpedia.org/resource/1989_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Dockier"
