"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#label","Charles-Gilbert Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#label","Charles-Gilbert Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#label","Charles-Gilbert Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#label","جيلبيرت روم"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Gilbert Romme, dit Gilbert Romme, né le 26 mars 1750 à Riom et mort le 17 juin 1795 à Paris, est un homme politique et révolutionnaire français qui est à l'origine du calendrier républicain."
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0844_3648"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qk0rvh"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2011660542"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charles-gilbert-romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312301"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Gilbert-Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12274"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1490616"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3514607"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00549934"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/rommecharl023158"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01350120"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles-Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles-Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles-Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ромм,_Шарль-Жильбер"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314681159"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12536106q#about"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063401"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gilbert_Romme"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119201496"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيلبيرت_روم"
"http://fr.dbpedia.org/resource/Charles-Gilbert_Romme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12418169"
