"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#label","Musée Otto-Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Otto Lilienthala"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Otto-Lilienthal, situé à Anklam (Allemagne), est un musée de l'aviation qui est consacré au pionnier de l'aviation Otto Lilienthal né dans cette ville en 1848."
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_2212"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto-Lilienthal-Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-831210"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto-Lilienthal-Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Lilienthal_Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Otto_Lilienthal_Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130908962"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5092315-8"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Музеј_Ото_Лилиентал"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Otto_Lilienthala"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006026103"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py05h"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881418"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otto-Lilienthal-Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageID",5788889
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageRevisionID",186920524
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Lilienthal_Museum.jpg"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_Allemagne"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilienthal-museum.de/olma/f_home.htm"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/wikiPageLength",2366
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.georss.org/georss/point","53.853889 13.704722"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.georss.org/georss/point","53.8539 13.7047"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_Allemagne"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/homepage","http://www.lilienthal-museum.de/olma/f_home.htm"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/name","Otto-Lilienthal-Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Otto-Lilienthal?oldid=186920524&ns=0"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8539
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8539
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7047
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7047
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto-Lilienthal-Museum.jpg"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Lilienthal_Museum.jpg"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/latitude",53.8539
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/longitude",13.7047
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/légende","Entrée principale du musée"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/site","http://www.lilienthal-museum.de/olma/f_home.htm"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/adresse","Ellbogenstraße 1, D-17389 Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/collections","Aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://fr.dbpedia.org/property/nommusée","Otto-Lilienthal-Museum"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otto-Lilienthal-Museum.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Otto-Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.70472240448 53.853889465332)"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.704700469971 53.853900909424)"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.704700469971 53.853900909424)"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/address","Ellbogenstraße 1, D-17389 Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/collection","Aéronautique"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/collection",""
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/abstract","Le musée Otto-Lilienthal, situé à Anklam (Allemagne), est un musée de l'aviation qui est consacré au pionnier de l'aviation Otto Lilienthal né dans cette ville en 1848."
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
