"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515716"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Префектура Кумамото"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto (prefectuur)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Prefektura Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","熊本縣"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Prefettura di Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto (prefektura)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto (prefektura)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kumamoto (熊本県, Kumamoto-ken) est une préfecture du Japon, située au sud-ouest de l'île de Kyūshū. Sa ville principale s'appelle également Kumamoto, et fut la capitale du clan Hosokawa."
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/298212"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17444575724434158065"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KumamotoPre_koh"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kumamoto_prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kumamoto-prefecture-Japan"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2345870"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20585214"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Japan/Prefectures/Kumamoto/"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036080.xml"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0469_6885"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kumamoto_prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020430005"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020430005"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/159080931"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kumamoto-Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01732285"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kumamoto_prefektūra"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Префектура_Кумамото"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kumamoto_(prefektura)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумамото_(префектура)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1858419/"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kumamoto_prefektūra"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000997"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯀꯨꯃꯥꯃꯣꯇꯣ_ꯂꯝꯈꯥꯢ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1212987"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوماموتو_اوستانی"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кумамото_(префектура)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kumamoto_prefektur"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c0ddb140-326b-4922-96e3-bcc0a0981b8c"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوماموتو_(محافظة)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130308"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumamoto_Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kumamoto-yen"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00256732"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kumamoto_Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g7d_"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Prepektura_ning_Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_کومامۆتۆ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кумамото_префектурата"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Prepektura_ti_Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Префектураи_Кумамото"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kumamoto_Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/熊本県"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119813388#about"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prefettura_di_Kumamoto"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kumamoto_(prefektur)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kumamoto_(prefektúra)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کوماموٹو"
"http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prefektura_Kumamoto"
