"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Вилласенор, Александрия"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","ألكسندريا فيلاسينيور"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#comment","Alexandria Villaseñor, née le 18 mai 2005 à Davis (Californie), est une militante américaine pour le climat. Inspirée par les actions de Greta Thunberg, elle est à l'origine du mouvement Youth Climate Strike (« grève des jeunes pour le climat ») aux États-Unis avec Haven Coleman et Isra Hirsi."
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlexandriaV2005"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlexandriaVillasenor2005"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexandriav2005/"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندريا_فيلاسينيور"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലക്സാണ്ട്രിയ_വില്ലസെനർ"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրիա_Վիլասենյոր"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alexandria_Villaseñor"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάντρια_Βιλασενιόρ"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилласенор,_Александрия"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61748080"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandria_Villaseñorová"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Davis_(Californie)"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://dbpedia.org/ontology/wikiPageID",12459681
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://dbpedia.org/ontology/wikiPageRevisionID",184307213
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts_intergouvernemental_sur_l'évolution_du_climat"
"http://fr.dbpedia.org/resource/Alexandria_Villaseñor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nation"
