"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2000/01/rdf-schema#label","Compositeur belge (avant 1830)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9621411"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://dbpedia.org/ontology/wikiPageID",4657487
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://dbpedia.org/ontology/wikiPageRevisionID",55660285
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur belge (avant 1830)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_belge_(avant_1830)?oldid=55660285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_(avant_1830)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_néerlandais"
