"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme dans les années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9655081"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://dbpedia.org/ontology/wikiPageID",4261855
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",82889553
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme dans les années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_dans_les_années_1960?oldid=82889553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_années_1960"
