"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#label","Musa velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#label","Musa velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#label","Musa velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#label","Sammetsbanan"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#label","Musa velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#comment","Musa velutina, la banane à fourrure ou banane rose, est une espèce de banane ensemencée. Elle est originaire d'Assam et de l'Himalaya oriental. Ses fruits, de 8 cm de long, sont roses. Ils sont portés sur des tiges de fleurs dressées avec des bractées roses foncées, et des fleurs blanches-jaunes. Musa velutina donne des fleurs en moins d'un an. Elle est souvent cultivée comme plante ornementale. Les fruits, à la chair douce et sucrée, peuvent être mangés, mais les graines sont dures. La germination des semences peut prendre jusqu'à 6 mois. La température doit rester entre 20 et 24°."
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21500518"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MUVE"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2762971"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=255036"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Musa_velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Musa_velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1116045"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/327294"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-255036"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musa_velutina"
"http://fr.dbpedia.org/resource/Musa_velutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503890"
