"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2000/01/rdf-schema#label","German Open"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2000/01/rdf-schema#label","Duits Open"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2000/01/rdf-schema#label","Open d'Allemagne de golf"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2000/01/rdf-schema#label","German Open (golf)"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2000/01/rdf-schema#comment","L'Open d'Allemagne de Golf est un ancien tournoi de golf. Créé en 1911, il a connu deux interruptions, de 1913 à 1925 puis de 1940 à 1950. Il figure au programme du Tour européen de la création de ce dernier en 1972, jusqu’à sa dernière édition en 1999."
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/German_Open_(Golf)"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/German_Open"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749413"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c564r"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Open_(golf)"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duits_Open"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageID",3382352
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageRevisionID",160368028
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_DeVicenzo"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Padgham"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Woosnam"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Grady"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_DeLuca"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Allemagne_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
