"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni IV Crispo"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Джованні IV Кріспо"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Joan IV Crispo"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Juan IV Crispo"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni IV Crispo"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni IV Crispo, né en 1499 et décédé en 1564, fut le dernier véritable duc de Naxos. Son règne, de 1510 à 1564, fut le plus long de l'histoire du duché. Giovanni IV Crispo succéda à son père Francesco en 1510. Comme il était encore mineur, la régence fut assurée par des représentants de la République de Venise, dont son oncle maternel Antonio Loredano. Devenu vassal du Sultan, Giovanni vit ses revenus diminuer. La situation sociale et politique du duché s'aggrava. Des îles se dépeuplèrent. Des conflits religieux opposèrent catholiques et orthodoxes, attisés par les Ottomans."
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1936_7911"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-crispo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_IV_Crispo"
"http://fr.dbpedia.org/resource/Giovanni_IV_Crispo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_IV_Crispo"
