"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suisse de football en 1958"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats de l'équipe de Suisse de football lors de l'année 1958."
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28498962"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q4q1q4"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageID",10272780
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageRevisionID",185484301
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suisse_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Kruiver"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibald_Hahn"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1958"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Hardturm"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Allemann"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Löfgren"
