"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2000/01/rdf-schema#label","The Power of the Dark Crystal"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","The Power of the Dark Crystal est un comics de 2017 qui est une suite au film Dark Crystal. Il est basé sur le scénario de ce qui aurait dû être la suite du film. Ce scénario a été écrit par , Annette Odell et Craig Pearce. Il est dessiné par Kelly et Nichole Matthews."
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/112355/"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60770449"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Power_of_the_Dark_Crystal"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сила_Темного_кристалу"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjn2r4g0"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageID",12743864
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageRevisionID",179130105
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom!_Studios"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dark_Crystal"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Pearce"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Odell"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Crystal"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics_de_fantasy"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comics_de_fantasy"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dark_Crystal"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/The_Power_of_the_Dark_Crystal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
