"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en 1910"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1910_in_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugby_a_15_nel_1910"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1910_w_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rugby_1910"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1910_في_اتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رگبی_یونین_میں_1910ء"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1910_in_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126596"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rugby_en_1910"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_in_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1910_год_в_регби"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://dbpedia.org/ontology/wikiPageID",695746
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://dbpedia.org/ontology/wikiPageRevisionID",157317323
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby à XV en 1910"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_rugby_XV"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rugby_à_XV_en_1910?oldid=157317323&ns=14"
