"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendren"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Filodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","شجرة الحب"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#label","Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#comment","Philodendron : [du grec : philo (ami) + dendron (arbre)] est un genre de plantes de la famille des Araceae, comprenant plus de 700 espèces. Certaines d’entre elles sont connues comme plantes ornementales ou d’intérieur."
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3c19da95-3f4c-44d5-8c07-101c5431c93a"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/treklatrer"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4713017"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40006723"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PIOG"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PHILO"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philodendron"
"http://fr.dbpedia.org/resource/Philodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/69807"
