"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#label","Château d'Exaten"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#label","Exaten"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Exaten est le nom d'un domaine de 141 hectares avec château, situé au sud-est de Baexem, aux Pays-Bas. Datant du XVIe siècle le château, avec le domaine et les bâtiments qui furent construits au XIXe siècle, sont gérés par la fondation Het Limburgs Landschap."
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=22628"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=523273"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fransiscanerklooster_(Baexem)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Exaten"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293749"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/1640100000002020"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j6lbc"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fransiscanerklooster_(Baexem)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exaten"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageID",7492430
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageRevisionID",167549558
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baexem"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_anti-jésuite"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolasticat_jésuite"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overzicht_-_Horn_-_20117070_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leudal"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blijenbeek"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_jésuite"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_An"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturkampf"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimmen_der_Zeit"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://dbpedia.org/ontology/wikiPageLength",3910
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.georss.org/georss/point","51.21630277777778 5.892902777777778"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.georss.org/georss/point","51.21597 5.89264"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://www.georss.org/georss/point","51.212617 5.896597"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leudal"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_jésuite"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Château_d'Exaten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Limbourg_(Pays-Bas)"
