"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#label","Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#comment","Tornieria est un genre éteint de très grands dinosaures herbivores sauropodes de la famille des diplodocidés ayant vécu en Afrique (Tanzanie) au Jurassique supérieur (Tithonien), il y a environ entre 152 et 145 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239002"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38695"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拖尼龍屬"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778823380"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルニエリア"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורניאריה"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579853"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvgck"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Торниерија"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنیریا"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornieria"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageID",8121513
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageRevisionID",183163341
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_H._Haughton"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_ancestral_et_caractère_dérivé"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1911"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplodocoid_skulls.png"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(phylogénétique)"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barosaurus"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatosaurinae"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatosaurus"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Fraas"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphicoelias"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sternfeld"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinkupal"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Govier_Seeley"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeamopus"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_du_premier_réviseur"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Tornieria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
