"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Formule 1 de Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singapore_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सिंगापूर_ग्रांप्री"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سنگاپور_گراں_پری"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Singapores_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гран-при_Сингапура"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه_بزرگ_سنگاپور"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premio_di_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Singapūras_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Grand_Prix_Singapuru_Formuły_1"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Голяма_награда_на_Сингапур"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gran_Premi_de_Singapur"
