"subject","predicate","object"
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/2000/01/rdf-schema#label","QuadLife"
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/2000/01/rdf-schema#comment","QuadLife est un automate cellulaire."
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412563"
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcby4"
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/QuadLife"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageID",410411
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageRevisionID",186431002
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_cellulaire"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_(automate_cellulaire)"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/wikiPageLength",878
"http://fr.dbpedia.org/resource/QuadLife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/QuadLife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/QuadLife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/QuadLife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/QuadLife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/QuadLife","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/QuadLife?oldid=186431002&ns=0"
"http://fr.dbpedia.org/resource/QuadLife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/QuadLife"
"http://fr.dbpedia.org/resource/QuadLife","http://dbpedia.org/ontology/abstract","QuadLife est un automate cellulaire."
