"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30540"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hal"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/HAL"
"http://fr.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HAL_(значення)"
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageID",226205
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageRevisionID",190221171
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(lettre)"
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_(archive_ouverte)"
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL/S"
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_9000"
