"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes bribri"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes bribri, est la langue des signes utilisée par les personnes sourdes et entendantes de l'ethnie des Bribris dans le Sud-Ouest du Costa Rica, dans les cantons de Talamanca (le long des rivières Lari, Telire et Uren) et de Buenos Aires."
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/1ku"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/7176"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8_bz_"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bribri_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/brib1244"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/rib"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965830"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageID",7154035
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageRevisionID",178415190
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talamanca_(canton)"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_américaine"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires_(canton)"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bribri_(peuple)"
"http://fr.dbpedia.org/resource/Langue_des_signes_bribri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_brunca"
