"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/functionEndYear","1868"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/functionStartYear","1855"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/personName","Sauzey"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/personName","Jean-Marie Philippe"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/startOccupation","Conseiller honoraire à la Cour Impériale deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais__1855__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
