"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#label","La Magie de Motown"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#label","Motown Magic"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#comment","La Magie de Motown (Motown Magic) est une série télévisée animée, créée par et produite pour Netflix. La série suit Ben, décrit par Netflix comme ""un garçon aux yeux écarquillés, au grand cœur et à l’imagination étonnante"", qui utilise un pinceau magique pour donner vie au street art de Motown. Josh Wakely a acquis les droits mondiaux de la musique de Motown pour figurer dans la série. Le programme propose des versions de chansons de la célèbre maison de disques, interprétées par des artistes-interprètes contemporains et intégrées au récit. Les hits de Motown enregistrés dans la série proviennent d'artistes tels que The Jackson 5, Michael Jackson, The Temptations, Stevie Wonder, Marvin Gaye et Smokey Robinson."
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v714538"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24426.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Magie_de_Motown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8959860"
