"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe iranien de rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_music_groups_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_music_groups_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_راک_ایرانی"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7253779"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рок-гурти_Ірану"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_rock_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://dbpedia.org/ontology/wikiPageID",4200330
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://dbpedia.org/ontology/wikiPageRevisionID",180758912
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe iranien de rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_iranien_de_rock?oldid=180758912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_iranien_de_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_iranien"
