"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Камбурцано"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Камбурцано"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","كامبورزانو"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","カンブルツァーノ"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#label","Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#comment","Camburzano est une commune italienne de la province de Biella dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камбурцано"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎布尔扎诺"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کامبورتزانو"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camburzano"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18035"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cambursan"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Камбурцано"
"http://fr.dbpedia.org/resource/Camburzano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camburzano"
