"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Maison de Victor Hugo"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","维克多·雨果之家"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Maison de Victor Hugo"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Maison de Victor Hugo"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Будинок-музей Віктора Гюго"
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Victor Hugo est un musée monographique parisien, situé au 6, place des Vosges, dans le 4e arrondissement, qui préserve l’ancien hôtel de Rohan-Guémené où Victor Hugo loua l'appartement au deuxième étage pendant seize ans, de 1832 à 1848. Il s'agit d'un des 14 musées de la Ville de Paris gérés depuis le 1er janvier 2013 par l'établissement public administratif Paris Musées."
"http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MVHugo"
