"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2000/01/rdf-schema#label","Bande originale de Philip Glass"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philip_Glass_soundtracks"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9530198"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://dbpedia.org/ontology/wikiPageID",4465716
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",176076487
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2004/02/skos/core#prefLabel","Bande originale de Philip Glass"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_originale_de_Philip_Glass?oldid=176076487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Philip_Glass"
