"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (мини-альбом)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Lana Del Rey (EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Lana Del Rey est le 2e EP de la chanteuse américaine Lana Del Rey sortie le 10 janvier 2012 aux États-Unis sous le label Stranger et Interscope Records. L'EP se classe dans le top 20 des ventes d'album aux États-Unis."
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانا_دل_ری_(ئی‌پی)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lana_Del_Rey_(EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Lana_Del_Rey_(迷你專輯)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lana_Del_Rey_(EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149043"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lana_Del_Rey_(EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lana_Del_Rey_(EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lana_Del_Rey_(EP)"
"http://fr.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bwcr"
