"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Louis Martin"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Martin, dit Alfred-Louis Martin ou Louis Alfred Martin ou encore Alfred Martin, né à Mauriac (Cantal) le 15 juillet 1839 et mort à Genève le 22 avril 1903 , est un peintre et graveur français."
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37405"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-louis-martin/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4031996&lng=en"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00117438"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00185236"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/7222"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=17785"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744862"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6prswdq"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149130397#about"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187479901"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageID",8573138
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",164046478
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_sur_bois"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vineuil-Saint-Firmin"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Mairet"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-Claudius_Forestier"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1839"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1903"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Alfred-Louis_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrevingt-treize"
