"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Orica-BikeExchange"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#label","Orica-BikeExchange/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#label","Orica-BikeExchange/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Orica-BikeExchange est la cinquième de cette équipe. L'équipe s'appelle Orica-GreenEDGE du 1er janvier au 30 juin inclus puis prend Orica-BikeExchange comme nouvelle appellation le lendemain lors de la présentation du Tour de France."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=23910"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orica-GreenEDGE_in_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/orica-greenedge-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orica-BikeExchange/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk1c98m"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Orica–GreenEDGE_season"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orica-BikeExchange/2016"
