"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métayer","http://www.w3.org/2000/01/rdf-schema#label","Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333503"
"http://fr.dbpedia.org/resource/Métayer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageID",214693
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageRevisionID",161353976
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_et_le_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Metayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(chanteur)"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buteur_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiot_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhirs_du_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Lemétayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caroline_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Menhirs_du_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clément_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buteur_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jupiter_et_le_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amiot_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Lemétayer"
"http://fr.dbpedia.org/resource/Métayer","http://dbpedia.org/ontology/wikiPageLength",1219
"http://fr.dbpedia.org/resource/Métayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Métayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Métayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Métayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Métayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Métayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métayer?oldid=161353976&ns=0"
"http://fr.dbpedia.org/resource/Métayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métayer"
