"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Électricité au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_전력"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Elektrická_energia_v_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electric_power_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431302"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_برق_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大电力"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القدرة_الكهربائية_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Elektroenergetika_u_Kanadi"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_برقی_طاقت"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://dbpedia.org/ontology/wikiPageID",4963600
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",91321765
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Électricité_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Électricité au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électricité_au_Canada?oldid=91321765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité_par_pays"
