"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachiman","http://www.w3.org/2000/01/rdf-schema#label","Cachiman"
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageID",1858609
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageRevisionID",89722934
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annona_reticulata"
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Annona_reticulata"
"http://fr.dbpedia.org/resource/Cachiman","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Cachiman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cachiman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cachiman?oldid=89722934&ns=0"
"http://fr.dbpedia.org/resource/Cachiman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cachiman"
