"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 Хілл"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","(1642) Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 هيل (كويكب)"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","ヒル (小惑星)"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","小行星1642"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","(1642) Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","1642 Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#label","(1642) Hill"
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#comment","(1642) Hill est un astéroïde de la ceinture principale découvert le 4 septembre 1951 par l'astronome allemand Karl Wilhelm Reinmuth. Le lieu de découverte est Heidelberg (024). Sa désignation provisoire était 1951 RU. Sa distance minimale d'intersection de l'orbite terrestre est de 1,592780 ua."
"http://fr.dbpedia.org/resource/(1642)_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001642"
