"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Pierre Charles Gilbert"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Charles Gilbert (1688-1789) est un maître écrivain actif à Paris et à Versailles."
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980669"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2trgms"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageID",7823002
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",185440436
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1688"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1789"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_écrivain"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gilbert_(maître_écrivain)"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Claude_Charles_Sourdon_Dumesnil"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_écrivain"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1789"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1688"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_écrivain"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Charles_Gilbert?oldid=185440436&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Charles_Gilbert"
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/abstract","Pierre Charles Gilbert (1688-1789) est un maître écrivain actif à Paris et à Versailles."
"http://fr.dbpedia.org/resource/Pierre_Charles_Gilbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Maître_écrivain"
