"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catalina (Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catalina est un quartier de la ville andalouse de Séville, en Espagne, situé dans le district Casco Antiguo."
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4144782927970334948"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120280"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catalina_(Sevilla)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageID",7525661
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageRevisionID",147825479
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tussam"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfalfa_(Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casco_Antiguo_(Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardines_del_Valle"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Julián_(Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervión_(district_de_Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEVICI"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bartolomé_(Séville)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_district_Casco_Antiguo"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encarnación-Regina"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pablo_-_Santa_Justa"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://dbpedia.org/ontology/wikiPageLength",4394
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.georss.org/georss/point","37.3934 -5.98611"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://www.georss.org/georss/point","37.393369 -5.986111"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_district_Casco_Antiguo"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://xmlns.com/foaf/0.1/name","Santa Catalina"
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Santa_Catalina_(Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
