"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Roadrunners de Phoenix (LIH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Phoenix_Roadrunners"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phoenix_Roadrunners_(IHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725902"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Phoenix_Roadrunners,_IHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Финикс_Роудраннерз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Phoenix_Roadrunners_(IHL)_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Phoenix_Roadrunners_(1989–1997)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://dbpedia.org/ontology/wikiPageID",2683607
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://dbpedia.org/ontology/wikiPageRevisionID",92137263
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Roadrunners de Phoenix (LIH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)?oldid=92137263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LIH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roadrunners_de_Phoenix"
