"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Aux Sources de Kaamelott"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://www.w3.org/2000/01/rdf-schema#comment","Aux Sources de Kaamelott est un film documentaire réalisé entre 2006 et 2010 par pour accompagner l'intégrale des DVD de la série télévisée Kaamelott d'Alexandre Astier."
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageID",14647368
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageRevisionID",191388180
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Morte_d'Arthur"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londinium"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoc_et_taille"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_l'imaginaire_arthurien"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ygraine"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoacre"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_de_Bénoïc"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:transmission"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tromperie"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tourment"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_mont_Badon"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Saint-Vincent"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:élu"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:véracité"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Ulster"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlatanisme"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:préséance"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'armes"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:postérité"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layamon"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:personnage"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:naïveté"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_excidio_et_conquestu_Britanniae"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:paysannerie"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:règle"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sentimentalisme"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:rivalité"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:redécouverte"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:remède"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pureté"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_celtique"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:quête"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinaves"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Saint-Antoine"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:irrationnel"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:libérateur"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:intransigeance"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mésalliance"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_sénatorial"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Aux_Sources_de_Kaamelott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
