"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2000/01/rdf-schema#label","Åkeneset"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2000/01/rdf-schema#comment","Åkeneset est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577125"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Åkeneset"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h3s"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageID",4836057
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageRevisionID",189979593
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratangen"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Åkeneset","http://www.georss.org/georss/point","68.70305556 17.48305556"
"http://fr.dbpedia.org/resource/Åkeneset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Åkeneset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Åkeneset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Åkeneset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Åkeneset?oldid=189979593&ns=0"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.7031
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4831
"http://fr.dbpedia.org/resource/Åkeneset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Åkeneset"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.483055114746 68.703056335449)"
"http://fr.dbpedia.org/resource/Åkeneset","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.483055114746 68.703056335449)"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/abstract","Åkeneset est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gratangen"
"http://fr.dbpedia.org/resource/Åkeneset","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
