"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/2000/01/rdf-schema#label","Paul Busch"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Paul Busch est un animateur américain. Il a travaillé pour les studios Disney dans les années 1930 et 1940. En 1944, il est crédité sur un film des Famous Studios."
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3230051"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtxy"
"http://fr.dbpedia.org/resource/Paul_Busch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370763"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageID",3604138
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageRevisionID",174861391
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hullaba-Lulu"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_Disney"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Fuller"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_américain"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_les_Sept_Nains"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Chine_(film)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famous_Studios"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(film,_1942)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Paul_Busch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_Disney"
"http://fr.dbpedia.org/resource/Paul_Busch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_américain"
"http://fr.dbpedia.org/resource/Paul_Busch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Paul_Busch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paul_Busch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
