"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#label","Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#label","Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#comment","Siratus est un genre de mollusques gastéropodes marins de la famille des Muricidae."
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2304514"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=73481"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=269810"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4833985"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/246783"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=405258"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1076021"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=89751"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/57643"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7529990"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siratus"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780096584"
"http://fr.dbpedia.org/resource/Siratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0lb1"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageID",9998706
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageRevisionID",188845710
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Pierre_Jousseaume"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muricidae"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1880"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Félix_Pierre_Jousseaume"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoreus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_caudacurtus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_ciboney"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_cailletti"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_carolynae"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_bessei"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_cailleti"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_articulatus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_beauii"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_perelegans"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_pliciferoides"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_aguayoi"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_michelae"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_motacilla"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_kugleri"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_lamyi"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_hennequini"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_komiticus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_guionneti"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muricidae"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_gundlachi"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_evelynae"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_formosus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_consuela"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_cracens"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_colellai"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_coltrorum"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_vokesorum"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_tenuivaricosus"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_thompsoni"
"http://fr.dbpedia.org/resource/Siratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siratus_springeri"
