"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2000/01/rdf-schema#label","Anticappella"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2000/01/rdf-schema#comment","Anticappella était un groupe d'eurodance italiano-hollandais fondé par au début des années 1990 et dissous en 1998."
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/28421"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9979_4461"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/92335e28-9f79-43e7-b197-ba53236dc5d5"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14245226b#about"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mrw_9"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anticappella"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anticappella"
"http://fr.dbpedia.org/resource/Anticappella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148190107"
