"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Réalisatrice de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Weemen_televeesion_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446202"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجات_تلفزيون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאיות_טלוויזיה"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_زن_تلویزیونی"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_television_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Televisiounsregisseurinnen"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diretoras_de_televisão"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízne_režisérky"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://dbpedia.org/ontology/wikiPageID",13655403
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",175883368
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","Réalisatrice de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réalisatrice_de_télévision?oldid=175883368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_télévision"
