"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#label","Ne jouez pas avec les Martiens"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#comment","Ne jouez pas avec les Martiens est une comédie française, réalisée par Henri Lanoë, sortie en 1968. Il s'agit d'une adaptation d'un roman de intitulé Les Sextuplés de Locmaria."
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38855"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0195939"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45050.html?nopub=1"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197291/"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6597"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film741741.html"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/922214"
"http://fr.dbpedia.org/resource/Ne_jouez_pas_avec_les_Martiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100617"
