"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2000/01/rdf-schema#label","Île de Grande Biesse"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2000/01/rdf-schema#comment","L'Île de Grande Biesse est une des anciennes îles de la Loire à Nantes, correspondant aujourd'hui à la partie nord de l'île de Nantes."
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_de_Grande-Biesse"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593373"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6vww"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_de_Grande-Biesse"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://dbpedia.org/ontology/wikiPageID",2495503
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://dbpedia.org/ontology/wikiPageRevisionID",182607477
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Île_de_Grande_Biesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
