"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Basin de Thuringe"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Бизин"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire a retenu l'existence de deux Basin, rois de Thuringe."
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thüringen-6"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bisinus_(1)"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бизин"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bizin"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basino"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bisinus_de_Turingia"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бізін"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532749"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138571384"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бизин"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90848877"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x684v"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bisinus"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageID",869878
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageRevisionID",190325437
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_Ier"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldoin"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ægidius"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Basin_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringes"
