"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2000/01/rdf-schema#label","Communiste nicaraguayen"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نکاراگوائی_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Никарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니카라과의_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678799"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nicaraguan_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_نيكاراغويون"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://dbpedia.org/ontology/wikiPageID",6361195
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://dbpedia.org/ontology/wikiPageRevisionID",111706857
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste nicaraguayen"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_nicaraguayen?oldid=111706857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_nicaraguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne"
