"subject","predicate","object"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Il bebè"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#label","O Bobo"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","O Bobo est un film portugais réalisé par José Álvaro Morais, sorti en 1987."
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/232526,"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film650712.html"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092681"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/168901"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61558/"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/503567"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92399/"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O_Bobo"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3793094"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O_Bobo"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Bobo_(filme)"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bebè"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3nfjm"
"http://fr.dbpedia.org/resource/O_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/O_Bobo"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageID",11981318
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageRevisionID",179012013
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Lucas"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Herculano"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Heitor"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Álvaro_Morais"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_portugais_au_cinéma"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_sorti_en_1987"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopard_d'or"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Farinha"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_portugais"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Leitão"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarida_Vila-Nova"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Godinho"
"http://fr.dbpedia.org/resource/O_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Guedes"
