"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Dennik (ryba)"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Liparis liparis"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Liparis liparis"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Slakdolf"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Liparis liparis"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#label","Ringbuk"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#comment","Liparis liparis, la grande limace de mer, est une espèce de poissons de la famille des Liparidae (limaces de mer)."
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000176173"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1667"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1378"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=127219"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/187630"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/154644/0"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sea-snail"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liparis_liparis"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206114"
"http://fr.dbpedia.org/resource/Liparis_liparis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=387973"
