"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football National 2003-2004"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football National 2003-2004 a vu la victoire du Stade de Reims."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcq8"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951063"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageID",1766611
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageRevisionID",187713118
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Laquait"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amara_Diané"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_raonnaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Socrier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême_Charente_FC"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allann_Petitjean"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Haddadou"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans-Cuiseaux_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasquehal_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Arnaud"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2004"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dambury"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade-reims-2003-2004-home-shirt.JPG"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Ribas"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Moukila"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Sannois_Saint-Gratien"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Libourne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Heitzmann"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne_olympique_Romorantin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Beauvais_Oise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Barbier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Boutal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Balijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dossevi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://dbpedia.org/ontology/wikiPageLength",9920
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2004"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://xmlns.com/foaf/0.1/homepage","http://www.fff.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Togo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2003-2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_du_Congo"
